﻿Academic year,Provider Name,Provider UKPRN,Cluster,Perspective,Metric,Metric numerator,Metric denominator,Metric score,Averaging method,3 year metric average,Metric quintile (number),Metric quintile (engagement level),Perspective quintile (number),Perspective quintile (engagement level),Cluster average perspective position,Cluster average perspective quintile (number),Cluster average perspective quintile (engagement)
2019/20,The University of Manchester,10007798,V,IP and commercialisation,Average external investment per spinouts surviving 3 years,22907000,48,477229.1667,Averaging method 1,830584.507,5,Very high engagement,5,Very high engagement,19,5,Very high engagment
2019/20,The University of Manchester,10007798,V,IP and commercialisation,Estimated current turnover of all active firms per spinouts surviving 3 years,16478000,48,343291.6667,Averaging method 1,442830.9859,4,High engagement,5,Very high engagement,19,5,Very high engagment
2019/20,The University of Manchester,10007798,V,IP and commercialisation,Licensing and other IP income as a proportion of research income,1548000,264714000,0.005847821,Averaging method 1,0.013849791,4,High engagement,5,Very high engagement,19,5,Very high engagment
2019/20,The University of Manchester,10007798,V,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,361000,898775000,0.000401658,Averaging method 2,0.00221162,3,Medium engagement,3,Medium engagement,80,3,Medium engagement
2019/20,The University of Manchester,10007798,V,Public and community engagement,Self-assessment based metric - optional in year 1,0,0,0,Averaging method 2,22,5,Very high engagement,5,Very high engagement,26,4,High engagement
2019/20,The University of Manchester,10007798,V,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,4306,8600,0.500697674,Averaging method 1,0.493600061,5,Very high engagement,5,Very high engagement,30,4,High engagement
2019/20,The University of Manchester,10007798,V,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,3654000,58092000,0.062900227,Averaging method 1,0.065403301,3,Medium engagement,5,Very high engagement,30,4,High engagement
2019/20,The University of Manchester,10007798,V,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,1495000,898775000,0.001663375,Averaging method 2,0.001812276,3,Medium engagement,4,High engagement,27,5,Very high engagment
2019/20,The University of Manchester,10007798,V,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,602000,898775000,0.000669801,Averaging method 2,0.000947337,3,Medium engagement,4,High engagement,27,5,Very high engagment
2019/20,The University of Manchester,10007798,V,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,19253000,898775000,0.021421379,Averaging method 2,0.021736589,5,Very high engagement,4,High engagement,27,5,Very high engagment
2019/20,The University of Manchester,10007798,V,Working with business,HE-BCI contract research income with SME business normalised by HEI income,6592000,898775000,0.007334427,Averaging method 2,0.00492354,5,Very high engagement,4,High engagement,27,5,Very high engagment
2019/20,The University of Manchester,10007798,V,Working with business,Innovate UK income as a proportion of research income,3283335.63,264714000,0.012403332,Averaging method 1,0.01203033,3,Medium engagement,4,High engagement,27,5,Very high engagment
2019/20,The University of Manchester,10007798,V,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,4108000,898775000,0.004570666,Averaging method 2,0.004011571,3,Medium engagement,4,High engagement,31,4,High engagement
2019/20,The University of Manchester,10007798,V,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,24640000,898775000,0.027415093,Averaging method 2,0.024845993,5,Very high engagement,4,High engagement,31,4,High engagement
2020/21,The University of Manchester,10007798,V,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,1236000,952915000,0.001297073,Averaging method 2,0.001812276,3,Medium engagement,4,High engagement,27,5,Very high engagment
2020/21,The University of Manchester,10007798,V,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,15564000,952915000,0.016333041,Averaging method 2,0.017310872,3,Medium engagement,3,Medium engagement,71,3,Medium engagement
2020/21,The University of Manchester,10007798,V,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,28,41182.6313,0.000679898,Averaging method 2,0.000656181,3,Medium engagement,3,Medium engagement,71,3,Medium engagement
2020/21,The University of Manchester,10007798,V,IP and commercialisation,Average external investment per spinouts surviving 3 years,90853000,46,1975065.217,Averaging method 1,830584.507,5,Very high engagement,5,Very high engagement,19,5,Very high engagment
2020/21,The University of Manchester,10007798,V,IP and commercialisation,Estimated current turnover of all active firms per spinouts surviving 3 years,22108000,46,480608.6957,Averaging method 1,442830.9859,4,High engagement,5,Very high engagement,19,5,Very high engagment
2020/21,The University of Manchester,10007798,V,IP and commercialisation,Licensing and other IP income as a proportion of research income,7391000,236967000,0.031189997,Averaging method 1,0.013849791,4,High engagement,5,Very high engagement,19,5,Very high engagment
2020/21,The University of Manchester,10007798,V,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,353000,952915000,0.000370442,Averaging method 2,0.00221162,3,Medium engagement,3,Medium engagement,80,3,Medium engagement
2020/21,The University of Manchester,10007798,V,Public and community engagement,Self-assessment based metric - optional in year 1,0,0,0,Averaging method 2,22,5,Very high engagement,5,Very high engagement,26,4,High engagement
2020/21,The University of Manchester,10007798,V,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,4546000,59189000,0.076804812,Averaging method 1,0.065403301,3,Medium engagement,5,Very high engagement,30,4,High engagement
2020/21,The University of Manchester,10007798,V,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,1283000,952915000,0.001346395,Averaging method 2,0.000947337,3,Medium engagement,4,High engagement,27,5,Very high engagment
2020/21,The University of Manchester,10007798,V,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,16889000,952915000,0.017723512,Averaging method 2,0.021736589,5,Very high engagement,4,High engagement,27,5,Very high engagment
2020/21,The University of Manchester,10007798,V,Working with business,HE-BCI contract research income with SME business normalised by HEI income,2070000,952915000,0.002172282,Averaging method 2,0.00492354,5,Very high engagement,4,High engagement,27,5,Very high engagment
2020/21,The University of Manchester,10007798,V,Working with business,Innovate UK income as a proportion of research income,2971423.26,236967000,0.012539397,Averaging method 1,0.01203033,3,Medium engagement,4,High engagement,27,5,Very high engagment
2020/21,The University of Manchester,10007798,V,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,2852000,952915000,0.002992922,Averaging method 2,0.004011571,3,Medium engagement,4,High engagement,31,4,High engagement
2020/21,The University of Manchester,10007798,V,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,9416000,952915000,0.009881259,Averaging method 2,0.024845993,5,Very high engagement,4,High engagement,31,4,High engagement
2020/21,The University of Manchester,10007798,V,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,4608,9197,0.501032946,Averaging method 1,0.493600061,5,Very high engagement,5,Very high engagement,30,4,High engagement
2018/19,The University of Northampton,10007138,J,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,849000,107772000,0.007877742,Averaging method 2,0.006293147,2,Low engagement,3,Medium engagement,50,4,High engagement
2018/19,The University of Northampton,10007138,J,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,42,9979.4943,0.00420863,Averaging method 2,0.002293911,4,High engagement,3,Medium engagement,50,4,High engagement
2018/19,The University of Northampton,10007138,J,IP and commercialisation,Average external investment per spinouts surviving 3 years,0,1,0,Averaging method 1,0,1,Very low engagement,3,Medium engagement,85,2,Low engagement
2018/19,The University of Northampton,10007138,J,IP and commercialisation,Estimated current turnover of all active firms per spinouts surviving 3 years,202000,1,202000,Averaging method 1,151000,3,Medium engagement,3,Medium engagement,85,2,Low engagement
2018/19,The University of Northampton,10007138,J,IP and commercialisation,Licensing and other IP income as a proportion of research income,3000,1139000,0.002633889,Averaging method 1,0.003376304,3,Medium engagement,3,Medium engagement,85,2,Low engagement
2018/19,The University of Northampton,10007138,J,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,442000,107772000,0.004101251,Averaging method 2,0.005835202,4,High engagement,4,High engagement,56,3,Medium engagement
2018/19,The University of Northampton,10007138,J,Public and community engagement,Self-assessment based metric - optional in year 1,0,0,17,Averaging method 2,17,3,Medium engagement,3,Medium engagement,58,3,Medium engagement
2018/19,The University of Northampton,10007138,J,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,15,197,0.076142132,Averaging method 1,0.077057793,1,Very low engagement,3,Medium engagement,65,3,Medium engagement
2018/19,The University of Northampton,10007138,J,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,27000,94000,0.287234043,Averaging method 1,0.456140351,5,Very high engagement,3,Medium engagement,65,3,Medium engagement
2018/19,The University of Northampton,10007138,J,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,131000,107772000,0.001215529,Averaging method 2,0.001173955,3,Medium engagement,3,Medium engagement,68,3,Medium engagement
2018/19,The University of Northampton,10007138,J,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,23000,107772000,0.000213414,Averaging method 2,0.000123574,1,Very low engagement,3,Medium engagement,68,3,Medium engagement
2018/19,The University of Northampton,10007138,J,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,7000,107772000,6.49519E-05,Averaging method 2,0.000975332,3,Medium engagement,3,Medium engagement,68,3,Medium engagement
2018/19,The University of Northampton,10007138,J,Working with business,HE-BCI contract research income with SME business normalised by HEI income,107000,107772000,0.000992837,Averaging method 2,0.000946209,4,High engagement,3,Medium engagement,68,3,Medium engagement
2018/19,The University of Northampton,10007138,J,Working with business,Innovate UK income as a proportion of research income,83000,1139000,0.072870939,Averaging method 1,0.073494236,5,Very high engagement,3,Medium engagement,68,3,Medium engagement
2018/19,The University of Northampton,10007138,J,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,1897000,107772000,0.017601975,Averaging method 2,0.006018583,3,Medium engagement,3,Medium engagement,69,3,Medium engagement
2018/19,The University of Northampton,10007138,J,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,467000,107772000,0.004333222,Averaging method 2,0.003284921,3,Medium engagement,3,Medium engagement,69,3,Medium engagement
2019/20,The University of Northampton,10007138,J,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,731000,107772000,0.006782838,Averaging method 2,0.006293147,2,Low engagement,3,Medium engagement,50,4,High engagement
2019/20,The University of Northampton,10007138,J,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,10,10396.0081,0.000961908,Averaging method 2,0.002293911,4,High engagement,3,Medium engagement,50,4,High engagement
2019/20,The University of Northampton,10007138,J,IP and commercialisation,Average external investment per spinouts surviving 3 years,0,1,0,Averaging method 1,0,1,Very low engagement,3,Medium engagement,85,2,Low engagement
2019/20,The University of Northampton,10007138,J,IP and commercialisation,Estimated current turnover of all active firms per spinouts surviving 3 years,100000,1,100000,Averaging method 1,151000,3,Medium engagement,3,Medium engagement,85,2,Low engagement
2019/20,The University of Northampton,10007138,J,IP and commercialisation,Licensing and other IP income as a proportion of research income,3000,1139000,0.002633889,Averaging method 1,0.003376304,3,Medium engagement,3,Medium engagement,85,2,Low engagement
2019/20,The University of Northampton,10007138,J,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,969000,107772000,0.008991204,Averaging method 2,0.005835202,4,High engagement,4,High engagement,56,3,Medium engagement
2019/20,The University of Northampton,10007138,J,Public and community engagement,Self-assessment based metric - optional in year 1,0,0,0,Averaging method 2,17,3,Medium engagement,3,Medium engagement,58,3,Medium engagement
2019/20,The University of Northampton,10007138,J,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,14,162,0.086419753,Averaging method 1,0.077057793,1,Very low engagement,3,Medium engagement,65,3,Medium engagement
2019/20,The University of Northampton,10007138,J,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,61000,63000,0.968253968,Averaging method 1,0.456140351,5,Very high engagement,3,Medium engagement,65,3,Medium engagement
2019/20,The University of Northampton,10007138,J,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,97000,107772000,0.000900048,Averaging method 2,0.001173955,3,Medium engagement,3,Medium engagement,68,3,Medium engagement
2019/20,The University of Northampton,10007138,J,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,1000,107772000,9.27885E-06,Averaging method 2,0.000123574,1,Very low engagement,3,Medium engagement,68,3,Medium engagement
2019/20,The University of Northampton,10007138,J,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,82000,107772000,0.000760866,Averaging method 2,0.000975332,3,Medium engagement,3,Medium engagement,68,3,Medium engagement
2019/20,The University of Northampton,10007138,J,Working with business,HE-BCI contract research income with SME business normalised by HEI income,173000,107772000,0.001605241,Averaging method 2,0.000946209,4,High engagement,3,Medium engagement,68,3,Medium engagement
2019/20,The University of Northampton,10007138,J,Working with business,Innovate UK income as a proportion of research income,69522.72,1139000,0.061038385,Averaging method 1,0.073494236,5,Very high engagement,3,Medium engagement,68,3,Medium engagement
2019/20,The University of Northampton,10007138,J,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,16000,107772000,0.000148462,Averaging method 2,0.006018583,3,Medium engagement,3,Medium engagement,69,3,Medium engagement
2019/20,The University of Northampton,10007138,J,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,275000,107772000,0.002551683,Averaging method 2,0.003284921,3,Medium engagement,3,Medium engagement,69,3,Medium engagement
2020/21,The University of Northampton,10007138,J,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,456000,108086000,0.004218863,Averaging method 2,0.006293147,2,Low engagement,3,Medium engagement,50,4,High engagement
2020/21,The University of Northampton,10007138,J,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,19,11103.3558,0.001711194,Averaging method 2,0.002293911,4,High engagement,3,Medium engagement,50,4,High engagement
2020/21,The University of Northampton,10007138,J,IP and commercialisation,Average external investment per spinouts surviving 3 years,0,0,0,Averaging method 1,0,1,Very low engagement,3,Medium engagement,85,2,Low engagement
2020/21,The University of Northampton,10007138,J,IP and commercialisation,Estimated current turnover of all active firms per spinouts surviving 3 years,0,0,0,Averaging method 1,151000,3,Medium engagement,3,Medium engagement,85,2,Low engagement
2020/21,The University of Northampton,10007138,J,IP and commercialisation,Licensing and other IP income as a proportion of research income,5000,980000,0.005102041,Averaging method 1,0.003376304,3,Medium engagement,3,Medium engagement,85,2,Low engagement
2020/21,The University of Northampton,10007138,J,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,477000,108086000,0.004413152,Averaging method 2,0.005835202,4,High engagement,4,High engagement,56,3,Medium engagement
2020/21,The University of Northampton,10007138,J,Public and community engagement,Self-assessment based metric - optional in year 1,0,0,0,Averaging method 2,17,3,Medium engagement,3,Medium engagement,58,3,Medium engagement
2020/21,The University of Northampton,10007138,J,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,42000,128000,0.328125,Averaging method 1,0.456140351,5,Very high engagement,3,Medium engagement,65,3,Medium engagement
2020/21,The University of Northampton,10007138,J,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,16000,108086000,0.00014803,Averaging method 2,0.000123574,1,Very low engagement,3,Medium engagement,68,3,Medium engagement
2020/21,The University of Northampton,10007138,J,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,227000,108086000,0.002100179,Averaging method 2,0.000975332,3,Medium engagement,3,Medium engagement,68,3,Medium engagement
2020/21,The University of Northampton,10007138,J,Working with business,HE-BCI contract research income with SME business normalised by HEI income,26000,108086000,0.000240549,Averaging method 2,0.000946209,4,High engagement,3,Medium engagement,68,3,Medium engagement
2020/21,The University of Northampton,10007138,J,Working with business,Innovate UK income as a proportion of research income,86921.5,980000,0.088695408,Averaging method 1,0.073494236,5,Very high engagement,3,Medium engagement,68,3,Medium engagement
2020/21,The University of Northampton,10007138,J,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,33000,108086000,0.000305312,Averaging method 2,0.006018583,3,Medium engagement,3,Medium engagement,69,3,Medium engagement
2020/21,The University of Northampton,10007138,J,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,321000,108086000,0.002969857,Averaging method 2,0.003284921,3,Medium engagement,3,Medium engagement,69,3,Medium engagement
2020/21,The University of Northampton,10007138,J,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,15,212,0.070754717,Averaging method 1,0.077057793,1,Very low engagement,3,Medium engagement,65,3,Medium engagement
2020/21,The University of Northampton,10007138,J,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,152000,108086000,0.001406288,Averaging method 2,0.001173955,3,Medium engagement,3,Medium engagement,68,3,Medium engagement
2018/19,The University of Oxford,10007774,V,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,25839000,1171696000,0.022052648,Averaging method 2,0.018170927,3,Medium engagement,4,High engagement,71,3,Medium engagement
2018/19,The University of Oxford,10007774,V,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,22,20787.0962,0.001058349,Averaging method 2,0.000944218,3,Medium engagement,4,High engagement,71,3,Medium engagement
2018/19,The University of Oxford,10007774,V,IP and commercialisation,Average external investment per spinouts surviving 3 years,493519000,87,5672632.184,Averaging method 1,8055654.605,5,Very high engagement,5,Very high engagement,19,5,Very high engagment
2018/19,The University of Oxford,10007774,V,IP and commercialisation,Estimated current turnover of all active firms per spinouts surviving 3 years,448671000,87,5157137.931,Averaging method 1,4085519.737,5,Very high engagement,5,Very high engagement,19,5,Very high engagment
2018/19,The University of Oxford,10007774,V,IP and commercialisation,Licensing and other IP income as a proportion of research income,79910000,624743000,0.127908596,Averaging method 1,0.118299161,5,Very high engagement,5,Very high engagement,19,5,Very high engagment
2018/19,The University of Oxford,10007774,V,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,44000,1171696000,3.75524E-05,Averaging method 2,4.59407E-05,1,Very low engagement,1,Very low engagement,80,3,Medium engagement
2018/19,The University of Oxford,10007774,V,Public and community engagement,Self-assessment based metric - optional in year 1,0,0,20,Averaging method 2,20,5,Very high engagement,5,Very high engagement,26,4,High engagement
2018/19,The University of Oxford,10007774,V,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,6317,14501,0.435625129,Averaging method 1,0.449104468,5,Very high engagement,5,Very high engagement,30,4,High engagement
2018/19,The University of Oxford,10007774,V,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,658000,22990000,0.02862114,Averaging method 1,0.067125472,3,Medium engagement,5,Very high engagement,30,4,High engagement
2018/19,The University of Oxford,10007774,V,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,4158000,1171696000,0.003548702,Averaging method 2,0.003479312,4,High engagement,5,Very high engagement,27,5,Very high engagment
2018/19,The University of Oxford,10007774,V,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,7358000,1171696000,0.006279786,Averaging method 2,0.004701684,4,High engagement,5,Very high engagement,27,5,Very high engagment
2018/19,The University of Oxford,10007774,V,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,74578000,1171696000,0.063649616,Averaging method 2,0.064239501,5,Very high engagement,5,Very high engagement,27,5,Very high engagment
2018/19,The University of Oxford,10007774,V,Working with business,HE-BCI contract research income with SME business normalised by HEI income,9711000,1171696000,0.008287986,Averaging method 2,0.005876906,5,Very high engagement,5,Very high engagement,27,5,Very high engagment
2018/19,The University of Oxford,10007774,V,Working with business,Innovate UK income as a proportion of research income,5989711.55,624743000,0.009587481,Averaging method 1,0.013614968,3,Medium engagement,5,Very high engagement,27,5,Very high engagment
2018/19,The University of Oxford,10007774,V,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,5501000,1171696000,0.004694904,Averaging method 2,0.004622129,3,Medium engagement,4,High engagement,31,4,High engagement
2018/19,The University of Oxford,10007774,V,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,99270000,1171696000,0.084723341,Averaging method 2,0.091502538,5,Very high engagement,4,High engagement,31,4,High engagement
2019/20,The University of Oxford,10007774,V,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,20737000,1235818000,0.016779979,Averaging method 2,0.018170927,3,Medium engagement,4,High engagement,71,3,Medium engagement
2019/20,The University of Oxford,10007774,V,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,19,20889.3404,0.000909555,Averaging method 2,0.000944218,3,Medium engagement,4,High engagement,71,3,Medium engagement
2019/20,The University of Oxford,10007774,V,IP and commercialisation,Average external investment per spinouts surviving 3 years,796036000,100,7960360,Averaging method 1,8055654.605,5,Very high engagement,5,Very high engagement,19,5,Very high engagment
2019/20,The University of Oxford,10007774,V,IP and commercialisation,Estimated current turnover of all active firms per spinouts surviving 3 years,364087000,100,3640870,Averaging method 1,4085519.737,5,Very high engagement,5,Very high engagement,19,5,Very high engagment
2019/20,The University of Oxford,10007774,V,IP and commercialisation,Licensing and other IP income as a proportion of research income,78762000,633554000,0.124317738,Averaging method 1,0.118299161,5,Very high engagement,5,Very high engagement,19,5,Very high engagment
2019/20,The University of Oxford,10007774,V,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,46000,1235818000,3.72223E-05,Averaging method 2,4.59407E-05,1,Very low engagement,1,Very low engagement,80,3,Medium engagement
2019/20,The University of Oxford,10007774,V,Public and community engagement,Self-assessment based metric - optional in year 1,0,0,0,Averaging method 2,20,5,Very high engagement,5,Very high engagement,26,4,High engagement
2019/20,The University of Oxford,10007774,V,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,6927,15369,0.450712473,Averaging method 1,0.449104468,5,Very high engagement,5,Very high engagement,30,4,High engagement
2019/20,The University of Oxford,10007774,V,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,2300000,35017000,0.065682383,Averaging method 1,0.067125472,3,Medium engagement,5,Very high engagement,30,4,High engagement
2019/20,The University of Oxford,10007774,V,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,3054000,1235818000,0.002471238,Averaging method 2,0.003479312,4,High engagement,5,Very high engagement,27,5,Very high engagment
2019/20,The University of Oxford,10007774,V,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,5493000,1235818000,0.004444829,Averaging method 2,0.004701684,4,High engagement,5,Very high engagement,27,5,Very high engagment
2019/20,The University of Oxford,10007774,V,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,84631000,1235818000,0.068481767,Averaging method 2,0.064239501,5,Very high engagement,5,Very high engagement,27,5,Very high engagment
2019/20,The University of Oxford,10007774,V,Working with business,HE-BCI contract research income with SME business normalised by HEI income,6972000,1235818000,0.005641607,Averaging method 2,0.005876906,5,Very high engagement,5,Very high engagement,27,5,Very high engagment
2019/20,The University of Oxford,10007774,V,Working with business,Innovate UK income as a proportion of research income,7599764.4,633554000,0.011995449,Averaging method 1,0.013614968,3,Medium engagement,5,Very high engagement,27,5,Very high engagment
2019/20,The University of Oxford,10007774,V,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,5431000,1235818000,0.00439466,Averaging method 2,0.004622129,3,Medium engagement,4,High engagement,31,4,High engagement
2019/20,The University of Oxford,10007774,V,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,109581000,1235818000,0.088670824,Averaging method 2,0.091502538,5,Very high engagement,4,High engagement,31,4,High engagement
2020/21,The University of Oxford,10007774,V,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,20145000,1284745000,0.015680154,Averaging method 2,0.018170927,3,Medium engagement,4,High engagement,71,3,Medium engagement
2020/21,The University of Oxford,10007774,V,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,19,21971.661,0.00086475,Averaging method 2,0.000944218,3,Medium engagement,4,High engagement,71,3,Medium engagement
2020/21,The University of Oxford,10007774,V,IP and commercialisation,Average external investment per spinouts surviving 3 years,1159364000,117,9909094.017,Averaging method 1,8055654.605,5,Very high engagement,5,Very high engagement,19,5,Very high engagment
2020/21,The University of Oxford,10007774,V,IP and commercialisation,Estimated current turnover of all active firms per spinouts surviving 3 years,429240000,117,3668717.949,Averaging method 1,4085519.737,5,Very high engagement,5,Very high engagement,19,5,Very high engagment
2020/21,The University of Oxford,10007774,V,IP and commercialisation,Licensing and other IP income as a proportion of research income,67474000,653348000,0.103274212,Averaging method 1,0.118299161,5,Very high engagement,5,Very high engagement,19,5,Very high engagment
2020/21,The University of Oxford,10007774,V,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,81000,1284745000,6.30475E-05,Averaging method 2,4.59407E-05,1,Very low engagement,1,Very low engagement,80,3,Medium engagement
2020/21,The University of Oxford,10007774,V,Public and community engagement,Self-assessment based metric - optional in year 1,0,0,0,Averaging method 2,20,5,Very high engagement,5,Very high engagement,26,4,High engagement
2020/21,The University of Oxford,10007774,V,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,3021000,31065000,0.097247706,Averaging method 1,0.067125472,3,Medium engagement,5,Very high engagement,30,4,High engagement
2020/21,The University of Oxford,10007774,V,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,4343000,1284745000,0.003380437,Averaging method 2,0.004701684,4,High engagement,5,Very high engagement,27,5,Very high engagment
2020/21,The University of Oxford,10007774,V,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,77839000,1284745000,0.06058712,Averaging method 2,0.064239501,5,Very high engagement,5,Very high engagement,27,5,Very high engagment
2020/21,The University of Oxford,10007774,V,Working with business,HE-BCI contract research income with SME business normalised by HEI income,4755000,1284745000,0.003701124,Averaging method 2,0.005876906,5,Very high engagement,5,Very high engagement,27,5,Very high engagment
2020/21,The University of Oxford,10007774,V,Working with business,Innovate UK income as a proportion of research income,12437508.98,653348000,0.019036576,Averaging method 1,0.013614968,3,Medium engagement,5,Very high engagement,27,5,Very high engagment
2020/21,The University of Oxford,10007774,V,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,6137000,1284745000,0.004776823,Averaging method 2,0.004622129,3,Medium engagement,4,High engagement,31,4,High engagement
2020/21,The University of Oxford,10007774,V,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,129905000,1284745000,0.101113451,Averaging method 2,0.091502538,5,Very high engagement,4,High engagement,31,4,High engagement
2020/21,The University of Oxford,10007774,V,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,5676000,1284745000,0.004417997,Averaging method 2,0.003479312,4,High engagement,5,Very high engagement,27,5,Very high engagment
2020/21,The University of Oxford,10007774,V,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,7894,17197,0.459033552,Averaging method 1,0.449104468,5,Very high engagement,5,Very high engagement,30,4,High engagement
2018/19,The University of Portsmouth,10007155,E,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,9027000,241231000,0.037420564,Averaging method 2,0.033985311,5,Very high engagement,5,Very high engagement,46,4,High engagement
2018/19,The University of Portsmouth,10007155,E,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,20,22386.3825,0.0008934,Averaging method 2,0.000785146,3,Medium engagement,5,Very high engagement,46,4,High engagement
2018/19,The University of Portsmouth,10007155,E,IP and commercialisation,Average external investment per spinouts surviving 3 years,0,0,0,Averaging method 1,0,1,Very low engagement,3,Medium engagement,55,3,Medium engagement
2018/19,The University of Portsmouth,10007155,E,IP and commercialisation,Estimated current turnover of all active firms per spinouts surviving 3 years,0,0,0,Averaging method 1,0,1,Very low engagement,3,Medium engagement,55,3,Medium engagement
2018/19,The University of Portsmouth,10007155,E,IP and commercialisation,Licensing and other IP income as a proportion of research income,2182000,9192000,0.237380331,Averaging method 1,0.209088118,5,Very high engagement,3,Medium engagement,55,3,Medium engagement
2018/19,The University of Portsmouth,10007155,E,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,1672000,241231000,0.006931116,Averaging method 2,0.007705589,4,High engagement,4,High engagement,61,3,Medium engagement
2018/19,The University of Portsmouth,10007155,E,Public and community engagement,Self-assessment based metric - optional in year 1,0,0,16,Averaging method 2,16,3,Medium engagement,3,Medium engagement,55,3,Medium engagement
