﻿Provider Name,Provider UKPRN,Cluster,Perspective,Metric,Metric quintile (number),Metric quintile (engagement level),Perspective quintile (number),Perspective quintile (engagement level),Cluster average perspective quintile (number),Cluster average Perspective quintile (engagement level)
The University of Southampton,10007158,V,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,5,Very high engagement,4,High engagement,4,High engagement
The University of Southampton,10007158,V,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,2,Low engagement,4,High engagement,4,High engagement
The University of Southampton,10007158,V,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,5,Very high engagement,5,Very high engagement,5,Very high engagment
The University of Southampton,10007158,V,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,5,Very high engagement,5,Very high engagement,5,Very high engagment
The University of Southampton,10007158,V,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,5,Very high engagement,5,Very high engagement,5,Very high engagment
The University of Southampton,10007158,V,Working with business,HE-BCI contract research income with SME business normalised by HEI income,5,Very high engagement,5,Very high engagement,5,Very high engagment
The University of Southampton,10007158,V,Working with business,Innovate UK income as a proportion of research income,4,High engagement,5,Very high engagement,5,Very high engagment
The University of Southampton,10007158,V,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,5,Very high engagement,5,Very high engagement,4,High engagement
The University of Southampton,10007158,V,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,5,Very high engagement,5,Very high engagement,4,High engagement
The University of Warwick,10007163,V,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,3,Medium engagement,3,Medium engagement,3,Medium engagement
The University of Warwick,10007163,V,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,3,Medium engagement,3,Medium engagement,3,Medium engagement
The University of Warwick,10007163,V,IP and commercialisation,Average external investment per spinout surviving 3 years,5,Very high engagement,4,High engagement,5,Very high engagment
The University of Warwick,10007163,V,IP and commercialisation,Estimated current turnover of all active firms per spinout surviving 3 years,3,Medium engagement,4,High engagement,5,Very high engagment
The University of Warwick,10007163,V,IP and commercialisation,Licensing and other IP income as a proportion of research income,3,Medium engagement,4,High engagement,5,Very high engagment
The University of Warwick,10007163,V,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,3,Medium engagement,3,Medium engagement,3,Medium engagement
The University of Warwick,10007163,V,Public and community engagement,Self-assessment based metric - optional in year 1,5,Very high engagement,5,Very high engagement,4,High engagement
The University of Warwick,10007163,V,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,4,High engagement,4,High engagement,4,High engagement
The University of Warwick,10007163,V,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,3,Medium engagement,4,High engagement,4,High engagement
The University of Warwick,10007163,V,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,5,Very high engagement,5,Very high engagement,5,Very high engagment
The University of Warwick,10007163,V,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,4,High engagement,5,Very high engagement,5,Very high engagment
The University of Warwick,10007163,V,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,5,Very high engagement,5,Very high engagement,5,Very high engagment
The University of Warwick,10007163,V,Working with business,HE-BCI contract research income with SME business normalised by HEI income,4,High engagement,5,Very high engagement,5,Very high engagment
The University of Warwick,10007163,V,Working with business,Innovate UK income as a proportion of research income,5,Very high engagement,5,Very high engagement,5,Very high engagment
The University of Warwick,10007163,V,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,2,Low engagement,3,Medium engagement,4,High engagement
The University of Warwick,10007163,V,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,5,Very high engagement,3,Medium engagement,4,High engagement
London Business School,10007769,V,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,5,Very high engagement,5,Very high engagement,3,Medium engagement
London Business School,10007769,V,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,5,Very high engagement,5,Very high engagement,3,Medium engagement
London Business School,10007769,V,IP and commercialisation,Average external investment per spinout surviving 3 years,1,Very low engagement,2,Low engagement,5,Very high engagment
London Business School,10007769,V,IP and commercialisation,Estimated current turnover of all active firms per spinout surviving 3 years,1,Very low engagement,2,Low engagement,5,Very high engagment
London Business School,10007769,V,IP and commercialisation,Licensing and other IP income as a proportion of research income,4,High engagement,2,Low engagement,5,Very high engagment
London Business School,10007769,V,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,1,Very low engagement,1,Very low engagement,3,Medium engagement
London Business School,10007769,V,Public and community engagement,Self-assessment based metric - optional in year 1,1,Very low engagement,1,Very low engagement,4,High engagement
London Business School,10007769,V,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,2,Low engagement,1,Very low engagement,4,High engagement
London Business School,10007769,V,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,1,Very low engagement,1,Very low engagement,4,High engagement
London Business School,10007769,V,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,3,Medium engagement,2,Low engagement,5,Very high engagment
London Business School,10007769,V,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,1,Very low engagement,2,Low engagement,5,Very high engagment
London Business School,10007769,V,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,1,Very low engagement,2,Low engagement,5,Very high engagment
London Business School,10007769,V,Working with business,HE-BCI contract research income with SME business normalised by HEI income,1,Very low engagement,2,Low engagement,5,Very high engagment
London Business School,10007769,V,Working with business,Innovate UK income as a proportion of research income,3,Medium engagement,2,Low engagement,5,Very high engagment
London Business School,10007769,V,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,1,Very low engagement,1,Very low engagement,4,High engagement
London Business School,10007769,V,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,1,Very low engagement,1,Very low engagement,4,High engagement
The University of Oxford,10007774,V,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,3,Medium engagement,4,High engagement,3,Medium engagement
The University of Oxford,10007774,V,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,3,Medium engagement,4,High engagement,3,Medium engagement
The University of Oxford,10007774,V,IP and commercialisation,Average external investment per spinout surviving 3 years,5,Very high engagement,5,Very high engagement,5,Very high engagment
The University of Oxford,10007774,V,IP and commercialisation,Estimated current turnover of all active firms per spinout surviving 3 years,5,Very high engagement,5,Very high engagement,5,Very high engagment
The University of Oxford,10007774,V,IP and commercialisation,Licensing and other IP income as a proportion of research income,5,Very high engagement,5,Very high engagement,5,Very high engagment
The University of Oxford,10007774,V,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,1,Very low engagement,1,Very low engagement,3,Medium engagement
The University of Oxford,10007774,V,Public and community engagement,Self-assessment based metric - optional in year 1,5,Very high engagement,5,Very high engagement,4,High engagement
The University of Oxford,10007774,V,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,5,Very high engagement,5,Very high engagement,4,High engagement
The University of Oxford,10007774,V,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,3,Medium engagement,5,Very high engagement,4,High engagement
The University of Oxford,10007774,V,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,4,High engagement,5,Very high engagement,5,Very high engagment
The University of Oxford,10007774,V,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,4,High engagement,5,Very high engagement,5,Very high engagment
The University of Oxford,10007774,V,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,5,Very high engagement,5,Very high engagement,5,Very high engagment
The University of Oxford,10007774,V,Working with business,HE-BCI contract research income with SME business normalised by HEI income,5,Very high engagement,5,Very high engagement,5,Very high engagment
The University of Oxford,10007774,V,Working with business,Innovate UK income as a proportion of research income,3,Medium engagement,5,Very high engagement,5,Very high engagment
The University of Oxford,10007774,V,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,3,Medium engagement,4,High engagement,4,High engagement
The University of Oxford,10007774,V,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,5,Very high engagement,4,High engagement,4,High engagement
Queen Mary University of London,10007775,V,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,1,Very low engagement,1,Very low engagement,3,Medium engagement
Queen Mary University of London,10007775,V,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,2,Low engagement,1,Very low engagement,3,Medium engagement
Queen Mary University of London,10007775,V,IP and commercialisation,Average external investment per spinout surviving 3 years,5,Very high engagement,5,Very high engagement,5,Very high engagment
Queen Mary University of London,10007775,V,IP and commercialisation,Estimated current turnover of all active firms per spinout surviving 3 years,5,Very high engagement,5,Very high engagement,5,Very high engagment
Queen Mary University of London,10007775,V,IP and commercialisation,Licensing and other IP income as a proportion of research income,4,High engagement,5,Very high engagement,5,Very high engagment
Queen Mary University of London,10007775,V,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,3,Medium engagement,3,Medium engagement,3,Medium engagement
Queen Mary University of London,10007775,V,Public and community engagement,Self-assessment based metric - optional in year 1,5,Very high engagement,5,Very high engagement,4,High engagement
Queen Mary University of London,10007775,V,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,5,Very high engagement,5,Very high engagement,4,High engagement
Queen Mary University of London,10007775,V,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,4,High engagement,5,Very high engagement,4,High engagement
Queen Mary University of London,10007775,V,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,5,Very high engagement,4,High engagement,5,Very high engagment
Queen Mary University of London,10007775,V,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,2,Low engagement,4,High engagement,5,Very high engagment
Queen Mary University of London,10007775,V,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,5,Very high engagement,4,High engagement,5,Very high engagment
Queen Mary University of London,10007775,V,Working with business,HE-BCI contract research income with SME business normalised by HEI income,5,Very high engagement,4,High engagement,5,Very high engagment
Queen Mary University of London,10007775,V,Working with business,Innovate UK income as a proportion of research income,2,Low engagement,4,High engagement,5,Very high engagment
Queen Mary University of London,10007775,V,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,5,Very high engagement,4,High engagement,4,High engagement
Queen Mary University of London,10007775,V,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,3,Medium engagement,4,High engagement,4,High engagement
University College London,10007784,V,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,1,Very low engagement,2,Low engagement,3,Medium engagement
University College London,10007784,V,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,4,High engagement,2,Low engagement,3,Medium engagement
University College London,10007784,V,IP and commercialisation,Average external investment per spinout surviving 3 years,5,Very high engagement,5,Very high engagement,5,Very high engagment
University College London,10007784,V,IP and commercialisation,Estimated current turnover of all active firms per spinout surviving 3 years,5,Very high engagement,5,Very high engagement,5,Very high engagment
University College London,10007784,V,IP and commercialisation,Licensing and other IP income as a proportion of research income,5,Very high engagement,5,Very high engagement,5,Very high engagment
University College London,10007784,V,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,3,Medium engagement,3,Medium engagement,3,Medium engagement
University College London,10007784,V,Public and community engagement,Self-assessment based metric - optional in year 1,5,Very high engagement,5,Very high engagement,4,High engagement
University College London,10007784,V,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,5,Very high engagement,5,Very high engagement,4,High engagement
University College London,10007784,V,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,4,High engagement,5,Very high engagement,4,High engagement
University College London,10007784,V,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,5,Very high engagement,4,High engagement,5,Very high engagment
University College London,10007784,V,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,3,Medium engagement,4,High engagement,5,Very high engagment
University College London,10007784,V,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,5,Very high engagement,4,High engagement,5,Very high engagment
University College London,10007784,V,Working with business,HE-BCI contract research income with SME business normalised by HEI income,5,Very high engagement,4,High engagement,5,Very high engagment
University College London,10007784,V,Working with business,Innovate UK income as a proportion of research income,2,Low engagement,4,High engagement,5,Very high engagment
University College London,10007784,V,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,3,Medium engagement,4,High engagement,4,High engagement
University College London,10007784,V,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,5,Very high engagement,4,High engagement,4,High engagement
The University of Bristol,10007786,V,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,1,Very low engagement,1,Very low engagement,3,Medium engagement
The University of Bristol,10007786,V,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,2,Low engagement,1,Very low engagement,3,Medium engagement
The University of Bristol,10007786,V,IP and commercialisation,Average external investment per spinout surviving 3 years,5,Very high engagement,5,Very high engagement,5,Very high engagment
The University of Bristol,10007786,V,IP and commercialisation,Estimated current turnover of all active firms per spinout surviving 3 years,5,Very high engagement,5,Very high engagement,5,Very high engagment
The University of Bristol,10007786,V,IP and commercialisation,Licensing and other IP income as a proportion of research income,4,High engagement,5,Very high engagement,5,Very high engagment
The University of Bristol,10007786,V,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,2,Low engagement,2,Low engagement,3,Medium engagement
The University of Bristol,10007786,V,Public and community engagement,Self-assessment based metric - optional in year 1,5,Very high engagement,5,Very high engagement,4,High engagement
The University of Bristol,10007786,V,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,5,Very high engagement,4,High engagement,4,High engagement
The University of Bristol,10007786,V,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,3,Medium engagement,4,High engagement,4,High engagement
The University of Bristol,10007786,V,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,3,Medium engagement,4,High engagement,5,Very high engagment
The University of Bristol,10007786,V,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,4,High engagement,4,High engagement,5,Very high engagment
The University of Bristol,10007786,V,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,5,Very high engagement,4,High engagement,5,Very high engagment
The University of Bristol,10007786,V,Working with business,HE-BCI contract research income with SME business normalised by HEI income,5,Very high engagement,4,High engagement,5,Very high engagment
The University of Bristol,10007786,V,Working with business,Innovate UK income as a proportion of research income,3,Medium engagement,4,High engagement,5,Very high engagment
The University of Bristol,10007786,V,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,3,Medium engagement,4,High engagement,4,High engagement
The University of Bristol,10007786,V,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,5,Very high engagement,4,High engagement,4,High engagement
The University of Cambridge,10007788,V,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,3,Medium engagement,2,Low engagement,3,Medium engagement
The University of Cambridge,10007788,V,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,2,Low engagement,2,Low engagement,3,Medium engagement
The University of Cambridge,10007788,V,IP and commercialisation,Average external investment per spinout surviving 3 years,5,Very high engagement,5,Very high engagement,5,Very high engagment
The University of Cambridge,10007788,V,IP and commercialisation,Estimated current turnover of all active firms per spinout surviving 3 years,5,Very high engagement,5,Very high engagement,5,Very high engagment
The University of Cambridge,10007788,V,IP and commercialisation,Licensing and other IP income as a proportion of research income,4,High engagement,5,Very high engagement,5,Very high engagment
The University of Cambridge,10007788,V,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,2,Low engagement,2,Low engagement,3,Medium engagement
The University of Cambridge,10007788,V,Public and community engagement,Self-assessment based metric - optional in year 1,4,High engagement,4,High engagement,4,High engagement
The University of Cambridge,10007788,V,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,5,Very high engagement,5,Very high engagement,4,High engagement
The University of Cambridge,10007788,V,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,5,Very high engagement,5,Very high engagement,4,High engagement
The University of Cambridge,10007788,V,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,5,Very high engagement,5,Very high engagement,5,Very high engagment
The University of Cambridge,10007788,V,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,4,High engagement,5,Very high engagement,5,Very high engagment
The University of Cambridge,10007788,V,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,5,Very high engagement,5,Very high engagement,5,Very high engagment
The University of Cambridge,10007788,V,Working with business,HE-BCI contract research income with SME business normalised by HEI income,3,Medium engagement,5,Very high engagement,5,Very high engagment
The University of Cambridge,10007788,V,Working with business,Innovate UK income as a proportion of research income,3,Medium engagement,5,Very high engagement,5,Very high engagment
The University of Cambridge,10007788,V,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,4,High engagement,5,Very high engagement,4,High engagement
The University of Cambridge,10007788,V,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,5,Very high engagement,5,Very high engagement,4,High engagement
The University of Leeds,10007795,V,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,2,Low engagement,3,Medium engagement,3,Medium engagement
The University of Leeds,10007795,V,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,4,High engagement,3,Medium engagement,3,Medium engagement
The University of Leeds,10007795,V,IP and commercialisation,Average external investment per spinout surviving 3 years,5,Very high engagement,5,Very high engagement,5,Very high engagment
The University of Leeds,10007795,V,IP and commercialisation,Estimated current turnover of all active firms per spinout surviving 3 years,5,Very high engagement,5,Very high engagement,5,Very high engagment
The University of Leeds,10007795,V,IP and commercialisation,Licensing and other IP income as a proportion of research income,4,High engagement,5,Very high engagement,5,Very high engagment
The University of Leeds,10007795,V,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,2,Low engagement,2,Low engagement,3,Medium engagement
The University of Leeds,10007795,V,Public and community engagement,Self-assessment based metric - optional in year 1,5,Very high engagement,5,Very high engagement,4,High engagement
The University of Leeds,10007795,V,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,5,Very high engagement,5,Very high engagement,4,High engagement
The University of Leeds,10007795,V,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,3,Medium engagement,5,Very high engagement,4,High engagement
The University of Leeds,10007795,V,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,4,High engagement,4,High engagement,5,Very high engagment
The University of Leeds,10007795,V,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,3,Medium engagement,4,High engagement,5,Very high engagment
The University of Leeds,10007795,V,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,5,Very high engagement,4,High engagement,5,Very high engagment
The University of Leeds,10007795,V,Working with business,HE-BCI contract research income with SME business normalised by HEI income,5,Very high engagement,4,High engagement,5,Very high engagment
The University of Leeds,10007795,V,Working with business,Innovate UK income as a proportion of research income,3,Medium engagement,4,High engagement,5,Very high engagment
The University of Leeds,10007795,V,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,5,Very high engagement,5,Very high engagement,4,High engagement
The University of Leeds,10007795,V,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,5,Very high engagement,5,Very high engagement,4,High engagement
The University of Manchester,10007798,V,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,3,Medium engagement,3,Medium engagement,3,Medium engagement
The University of Manchester,10007798,V,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,3,Medium engagement,3,Medium engagement,3,Medium engagement
The University of Manchester,10007798,V,IP and commercialisation,Average external investment per spinout surviving 3 years,5,Very high engagement,5,Very high engagement,5,Very high engagment
The University of Manchester,10007798,V,IP and commercialisation,Estimated current turnover of all active firms per spinout surviving 3 years,4,High engagement,5,Very high engagement,5,Very high engagment
The University of Manchester,10007798,V,IP and commercialisation,Licensing and other IP income as a proportion of research income,4,High engagement,5,Very high engagement,5,Very high engagment
The University of Manchester,10007798,V,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,3,Medium engagement,3,Medium engagement,3,Medium engagement
The University of Manchester,10007798,V,Public and community engagement,Self-assessment based metric - optional in year 1,5,Very high engagement,5,Very high engagement,4,High engagement
The University of Manchester,10007798,V,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,5,Very high engagement,5,Very high engagement,4,High engagement
The University of Manchester,10007798,V,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,3,Medium engagement,5,Very high engagement,4,High engagement
The University of Manchester,10007798,V,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,3,Medium engagement,4,High engagement,5,Very high engagment
The University of Manchester,10007798,V,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,3,Medium engagement,4,High engagement,5,Very high engagment
The University of Manchester,10007798,V,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,5,Very high engagement,4,High engagement,5,Very high engagment
The University of Manchester,10007798,V,Working with business,HE-BCI contract research income with SME business normalised by HEI income,5,Very high engagement,4,High engagement,5,Very high engagment
The University of Manchester,10007798,V,Working with business,Innovate UK income as a proportion of research income,3,Medium engagement,4,High engagement,5,Very high engagment
The University of Manchester,10007798,V,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,3,Medium engagement,4,High engagement,4,High engagement
The University of Manchester,10007798,V,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,5,Very high engagement,4,High engagement,4,High engagement
Newcastle University,10007799,V,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,1,Very low engagement,2,Low engagement,3,Medium engagement
Newcastle University,10007799,V,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,4,High engagement,2,Low engagement,3,Medium engagement
Newcastle University,10007799,V,IP and commercialisation,Average external investment per spinout surviving 3 years,5,Very high engagement,5,Very high engagement,5,Very high engagment
Newcastle University,10007799,V,IP and commercialisation,Estimated current turnover of all active firms per spinout surviving 3 years,4,High engagement,5,Very high engagement,5,Very high engagment
Newcastle University,10007799,V,IP and commercialisation,Licensing and other IP income as a proportion of research income,5,Very high engagement,5,Very high engagement,5,Very high engagment
Newcastle University,10007799,V,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,2,Low engagement,2,Low engagement,3,Medium engagement
Newcastle University,10007799,V,Public and community engagement,Self-assessment based metric - optional in year 1,4,High engagement,4,High engagement,4,High engagement
Newcastle University,10007799,V,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,5,Very high engagement,4,High engagement,4,High engagement
Newcastle University,10007799,V,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,2,Low engagement,4,High engagement,4,High engagement
Newcastle University,10007799,V,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,5,Very high engagement,4,High engagement,5,Very high engagment
Newcastle University,10007799,V,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,3,Medium engagement,4,High engagement,5,Very high engagment
Newcastle University,10007799,V,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,4,High engagement,4,High engagement,5,Very high engagment
Newcastle University,10007799,V,Working with business,HE-BCI contract research income with SME business normalised by HEI income,3,Medium engagement,4,High engagement,5,Very high engagment
Newcastle University,10007799,V,Working with business,Innovate UK income as a proportion of research income,3,Medium engagement,4,High engagement,5,Very high engagment
Newcastle University,10007799,V,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,4,High engagement,5,Very high engagement,4,High engagement
Newcastle University,10007799,V,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,5,Very high engagement,5,Very high engagement,4,High engagement
Brunel University London,10000961,X,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,2,Low engagement,2,Low engagement,3,Medium engagement
Brunel University London,10000961,X,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,3,Medium engagement,2,Low engagement,3,Medium engagement
Brunel University London,10000961,X,IP and commercialisation,Average external investment per spinout surviving 3 years,4,High engagement,4,High engagement,4,High engagement
Brunel University London,10000961,X,IP and commercialisation,Estimated current turnover of all active firms per spinout surviving 3 years,3,Medium engagement,4,High engagement,4,High engagement
Brunel University London,10000961,X,IP and commercialisation,Licensing and other IP income as a proportion of research income,3,Medium engagement,4,High engagement,4,High engagement
Brunel University London,10000961,X,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,2,Low engagement,2,Low engagement,3,Medium engagement
Brunel University London,10000961,X,Public and community engagement,Self-assessment based metric - optional in year 1,4,High engagement,4,High engagement,3,Medium engagement
Brunel University London,10000961,X,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,4,High engagement,5,Very high engagement,4,High engagement
Brunel University London,10000961,X,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,5,Very high engagement,5,Very high engagement,4,High engagement
Brunel University London,10000961,X,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,3,Medium engagement,4,High engagement,4,High engagement
Brunel University London,10000961,X,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,5,Very high engagement,4,High engagement,4,High engagement
Brunel University London,10000961,X,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,4,High engagement,4,High engagement,4,High engagement
Brunel University London,10000961,X,Working with business,HE-BCI contract research income with SME business normalised by HEI income,3,Medium engagement,4,High engagement,4,High engagement
Brunel University London,10000961,X,Working with business,Innovate UK income as a proportion of research income,5,Very high engagement,4,High engagement,4,High engagement
Brunel University London,10000961,X,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,1,Very low engagement,2,Low engagement,4,High engagement
Brunel University London,10000961,X,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,3,Medium engagement,2,Low engagement,4,High engagement
London School of Economics and Political Science,10004063,X,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,5,Very high engagement,5,Very high engagement,3,Medium engagement
London School of Economics and Political Science,10004063,X,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,5,Very high engagement,5,Very high engagement,3,Medium engagement
London School of Economics and Political Science,10004063,X,IP and commercialisation,Average external investment per spinout surviving 3 years,1,Very low engagement,1,Very low engagement,4,High engagement
London School of Economics and Political Science,10004063,X,IP and commercialisation,Estimated current turnover of all active firms per spinout surviving 3 years,1,Very low engagement,1,Very low engagement,4,High engagement
London School of Economics and Political Science,10004063,X,IP and commercialisation,Licensing and other IP income as a proportion of research income,1,Very low engagement,1,Very low engagement,4,High engagement
London School of Economics and Political Science,10004063,X,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,1,Very low engagement,1,Very low engagement,3,Medium engagement
London School of Economics and Political Science,10004063,X,Public and community engagement,Self-assessment based metric - optional in year 1,2,Low engagement,2,Low engagement,3,Medium engagement
London School of Economics and Political Science,10004063,X,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,2,Low engagement,4,High engagement,4,High engagement
London School of Economics and Political Science,10004063,X,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,5,Very high engagement,4,High engagement,4,High engagement
London School of Economics and Political Science,10004063,X,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,4,High engagement,3,Medium engagement,4,High engagement
London School of Economics and Political Science,10004063,X,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,2,Low engagement,3,Medium engagement,4,High engagement
London School of Economics and Political Science,10004063,X,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,4,High engagement,3,Medium engagement,4,High engagement
London School of Economics and Political Science,10004063,X,Working with business,HE-BCI contract research income with SME business normalised by HEI income,2,Low engagement,3,Medium engagement,4,High engagement
London School of Economics and Political Science,10004063,X,Working with business,Innovate UK income as a proportion of research income,2,Low engagement,3,Medium engagement,4,High engagement
